Número;Ano;Categoria;Situação;Objeto;Contratado(a);Vigência;Valor;Data Assinatura;Data Publicação
490;2015;Serviço;Encerrado;Prestação de serviços de seguro total dos veículos oficiais da Câmara Municipal de Porto Alegre, na forma, prazos e condições previstas, no Anexo I do Edital do Pregão Eletrônico 34/2015.;GENTE SEGURADORA S/A;de 29/09/2015 a 29/09/2016;R$ 4.100,00;23/09/2015;25/09/2015
489;2015;Serviço;Encerrado;Prestação de serviços de recarga e reteste de extintores de incêndio e testes hidrostáticos de mangueiras.;L.E. VEÍCULOS E EXTINTORES LTDA.;não identificada;R$ 2.900,00;21/09/2015;23/09/2015
488;2015;Serviço;Encerrado;Prestação de serviços de instalação de central de alarme de combate a incêndio no prédio da Câmara Municipal de Porto Alegre, com fornecimento de material e mão-de-obra.;Telepal Teleinformática LTDA;de 21/09/2015 a 17/04/2016;R$ 170.048,96;21/09/2015;23/09/2015
487;2015;Serviço;Encerrado;Serviços de implantação de sistema de gerenciamento de ponto eletrônico e de consultoria, com fornecimento de softwares e infraestrutura de comunicação de dados e de armazenamento.;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 08/09/2015 a 08/03/2017;R$ 179.684,00;08/09/2015;
486;2015;Fornecimento;Encerrado;Aquisição de papel toalha interfolhado.;BELA VISTA PRODUTOS DE HIGIENE LTDA - ME;de 04/09/2015 a 04/09/2016;R$ 70.740,00;04/09/2015;10/09/2015
485;2015;Serviço;Encerrado;"Prestação de serviços para realização de levantamento topográfico - da área da Câmara Municipal de Porto Alegre.

Vigência: 15 dias contados da ordem de início.";GEOPROCSUL ENGENHARIA E GEOPROCESSAMENTO LTDA - ME;não identificada;R$ 3.329,00;03/09/2015;08/09/2015
484;2015;Serviço;Encerrado;Serviço de confecção e fornecimento de acolchoado protetor para a cabine do elevador de serviço da CMPA.;VIATRON COMÉRCIO E IMPORTAÇÃO LTDA.;de 19/08/2015 a 17/10/2015;R$ 1.600,00;19/08/2015;21/08/2015
483;2015;Fornecimento;Encerrado;Ata de Registro de Preços referente a aquisição de papel sulfite  75 mg², tamanho A4.;TERESINHA MARIA GRAEF ME;de 04/08/2015 a 04/08/2016;R$ 46.390,00;04/08/2015;
482;2015;Fornecimento;Encerrado;Fornecimento de cartões de apresentação para Vereadores, Diretores e para uso geral.;FERREIRA PRINTGRAF GRÁFICA LTDA.;de 27/07/2015 a 27/07/2016;R$ 7.680,00;27/07/2015;
481;2015;Serviço;Encerrado;Prestação de serviço de locação de 02 (duas) máquinas de café expresso, com fornecimento de insumos, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 22/2015 e respectivos Anexo I - Projeto Básico e Anexo I-A - ESPECIFICAÇÕES DOS SERVIÇOS.;VITOR REFRIGERAÇÃO LTDA.;de 30/07/2015 a 30/07/2017;R$ 15.726,96;30/07/2015;04/08/2015
480;2015;Convênio;Encerrado;Cooperação Técnica para a promoção das capacidades e potencialidades dos alunos com necessidades especiais das Escolas Especiais do Município de POA.;MUNICIPIO DE PORTO ALEGRE/SMED;de 29/09/2014 a 29/09/2019;R$ 0,00;23/06/2015;03/07/2015
479;2015;Serviço;Encerrado;Prestação de serviços de locação de 02 (dois) equipamentos reprográficos com tecnologia digital, com fornecimento de material, mão de obra, assistência técnica e manutenção preventiva e corretiva, na forma, prazos, condições, quantidades e especificações constantes nos ANEXOS I e I-A do Pregão Eletrônico nº 12/2015.;DISKTONER COPIADORAS E IMPRESSORAS EIRELI - EPP;de 22/07/2015 a 22/07/2019;R$ 37.668,23;24/06/2015;30/06/2015
478;2015;Serviço;Encerrado;Prestação de serviços técnico-profissionais de elaboração de laudo de cobertura vegetal e plano de manejo de vegetação para a área onde se situa o prédio do edifício-sede da Câmara Municipal de Porto Alegre.;CELTES AMBIENTAL LTDA -EPP;não identificada;R$ 6.436,00;17/06/2015;23/06/2015
477;2015;Convênio;Encerrado;Termo de Cooperação Técnica visando à realização conjunta de atividades relativas à formação, capacitação e qualificação de agentes políticos e de servidores da CÂMARA MUNICIPAL e do TRIBUNAL DE CONTAS.;TRIBUNAL DE CONTAS DO ESTADO DO RIO GRANDE DO SUL;de 22/06/2015 a 22/06/2022;R$ 0,00;15/06/2015;19/06/2015
476;2015;Obra;Encerrado;"Contratação de empresa para fornecimento e instalação de grupo de motobomba para a rede de combate a incêndio da CMPA; montagem de abrigo para as bombas de pressurização de incêndio e quadro de comando e implantação da nova rede de distribuição de água fria, com fornecimento de equipamentos, material e mão de obra.";F E F ENGENHARIA E CONSTRUÇÃO LTDA;de 17/06/2015 a 25/10/2015;R$ 86.250,00;17/06/2015;19/06/2015
475;2015;Serviço;Encerrado;Prestação de serviço de instalação de portão de acesso de veículos à garagem da Câmara Municipal de Porto Alegre.;JEFERSON BENUTTI - ME;de 20/05/2015 a 17/10/2015;R$ 4.680,00;20/05/2015;25/05/2015
474;2015;Fornecimento;Encerrado;Aquisição de água mineral com gás (2 litros).;Machado & Silveira Comércio de Gêneros Alimentícios Ltda - EPP;de 07/05/2015 a 07/05/2016;R$ 8.610,00;07/05/2015;11/05/2015
473;2015;Fornecimento;Encerrado;Aquisição de água mineral sem gás, em garrafões de 20 litros, com fornecimento do vasilhame em comodato.;ADAN AMBIENTAL COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;de 04/05/2015 a 04/05/2016;R$ 48.000,00;04/05/2015;
472;2015;Serviço;Encerrado;Prestação de serviços de manutenção preventiva e corretiva com substituição de peças originais (peças genuínas) dos veículos de diversas marcas da frota oficial da Câmara Municipal de Porto Alegre.;WILSON TRANSPORTES E SERVIÇOS LTDA. - EPP;de 29/04/2015 a 29/04/2019;R$ 50.000,00;29/04/2015;05/05/2015
471;2015;Fornecimento;Encerrado;Aquisição de açúcar refinado.;COMERCIAL DE PRODUTOS COLONIAIS ALCIONE LTDA;de 20/04/2015 a 20/04/2016;R$ 1.968,00;20/04/2015;24/04/2015
470;2015;Serviço;Encerrado;Serviço de postagens.;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;de 16/04/2015 a 15/04/2020;R$ 640.000,00;16/04/2015;21/04/2015
469;2015;Serviço;Encerrado;Prestação de serviço de confecção de carimbos autoentintados e afins para uso dos Vereadores e servidores da Câmara Municipal de Porto Alegre.;JUAREZ JOSE PEREIRA ME;de 09/03/2015 a 09/03/2016;R$ 6.000,00;09/03/2015;12/03/2015
466;2015;Fornecimento;Encerrado;Registro de Preços para aquisição de Café moído, puro, tradicional.;TRÊS CACHOEIRAS COMÉRCIO DE GÊNEROS ALIMENTÍCIOS LTDA. ME;de 30/01/2015 a 30/01/2016;R$ 10.190,00;30/01/2015;
465;2015;Fornecimento;Encerrado;Registro de Preços para aquisição de Copos descartáveis, papel higiênico e papel toalha.;POA DISTRIBUIDORA DE MATERIAIS DE LIMPEZA E GENEROS  ALIMENTICIOS LTDA.;de 03/02/2015 a 03/02/2016;R$ 81.033,00;03/02/2015;
464;2015;Fornecimento;Encerrado;Registro de preços para aquisição de Etiqueta autoadesiva para impressão laser.;PAULO RICARDO IRALA DA ROSA;de 30/01/2015 a 30/01/2016;R$ 13.440,00;30/01/2015;
463;2015;Fornecimento;Encerrado;Registro de preços para aquisição de Envelope oficio timbrado preto.;PLANET GRAF COMÉRCIO E IMPRESSÃO DE PAPEL LTDA.;de 28/01/2015 a 28/01/2016;R$ 19.500,00;28/01/2015;
457;2015;Serviço;Encerrado;Prestação de serviços técnico-profissionais de elaboração de projeto básico e projeto executivo de climatização e renovação de ar do edifício sede da CMPA(Palácio Aloísio Filho).;ESTEL ENGENHARIA LTDA.;de 27/01/2015 a 25/09/2015;R$ 261.714,00;30/12/2014;12/01/2015
468;2014;Fornecimento;Encerrado;Aquisição de caixa de papelão e papel sulfite.;M.F. MACHADO SOARES;de 06/02/2015 a 06/02/2016;R$ 12.908,00;06/02/2015;
467;2014;Fornecimento;Encerrado;Aquisição de veículos automotores para a câmara Municipal de Porto Alegre.;SBARDECAR COMERCIAL SBARDELOTTO DE CARROS LTDA;de 09/02/2015 a 10/05/2015;R$ 61.000,00;09/02/2015;11/02/2015
462;2014;Serviço;Encerrado;Curso de Gestão de Documentos Eletrônicos para os funcionários desta CMPA;CONSULTRE CONSULTORIA E TREINAMENTO LTDA.;de 30/01/2015 a 30/12/2016;R$ 19.700,00;30/12/2014;09/10/2014
461;2014;Fornecimento;Encerrado;Cessão de direito de uso do software SEI - Sistema Eletrônico de Informação, criado pelo TRF4, para o trâmite virtual dos processos administrativos da CMPA.;TRIBUNAL REGIONAL FEDERAL DA 4ª REGIAO;de 19/12/2014 a 19/12/2015;R$ 0,00;19/12/2014;12/01/2015
460;2014;Convênio;Encerrado;Cooperação mútua entre as partes para o fim de viabilizar o acesso e o acompanhamento das proposições em tramitação na Câmara Municipal de Porto Alegre que versem acerca de assuntos de interesse da comunidade representada pelo SINDPOA.;SINDICATO DA HOTELARIA E GASTRONOMIA DE PORTO ALEGRE;de 30/12/2014 a 30/12/2016;R$ 0,00;30/12/2014;
459;2014;Convênio;Encerrado;Cooperação mútua entre as partes para o fim de viabilizar o acesso e o acompanhamento das proposições em tramitação na Câmara Municipal de Porto Alegre que versem acerca de assuntos de interesse da comunidade representada pela FEDERASUL.;FEDERAÇÃO DAS ASSOCIAÇÕES COMERCIAIS E DE SERVIÇOS DO RIO GRANDE DO SUL;de 30/12/2014 a 30/12/2016;R$ 0,00;30/12/2014;
458;2014;Serviço;Encerrado;Manutenção preventiva e corretiva de equipamentos de ar condicionado tipo janela desta CMPA.;COLDAR ENGENHARIA E COMERCIO LTDA;de 03/02/2015 a 03/02/2018;R$ 141.000,00;30/12/2014;
456;2014;Serviço;Encerrado;Prestação de serviços de instalação de toldos no estacionamento da sede da Câmara Municipal de Porto Alegre, com fornecimento de material e mão de obra.;VINICIUS DE SOUZA - EPP;de 10/02/2015 a 09/04/2015;R$ 19.600,00;07/01/2015;12/01/2015
455;2014;Fornecimento;Encerrado;Aquisição de veículos automotores para a CMPA conforme edital do Pregão 69/2014.;SINOSCAR SA;de 01/01/2015 a 31/01/2015;R$ 130.000,00;29/12/2014;08/01/2015
454;2014;Serviço;Encerrado;Demolição e retirada do prédio ao lado do bloco de utilidades, localizado na CMPA, utilizado pela SMAM.;JOÁ CONSTRUCOES LTDA;de 29/12/2015 a 28/12/2016;R$ 14.990,00;29/12/2015;31/12/2015
453;2014;Obra;Encerrado;"Obra da rede de esgoto cloacal da câmara Municipal de Porto Alegre.

TA01 - Fica prorrogado o prazo de execução da obra pelo período de 120 (cento e vinte) dias.";YERGATA MONTAGENS E OBRAS LTDA;de 22/12/2014 a 19/08/2015;R$ 197.565,80;22/12/2014;26/12/2015
452;2014;Obra;Encerrado;Prestação de serviço de obra, com fornecimento de material e mão de obra, de reforma de banheiros e copas desta Câmara Municipal de Porto Alegre.;KONIG TELEFONIA E CONSTRUÇÃO LTDA;de 23/12/2014 a 11/10/2016;R$ 1.191.501,45;23/12/2014;
451;2014;Serviço;Encerrado;Prestação de serviços continuados de manutenção predial preventiva e corretiva dos sistemas hidráulicos e das instalações da sede da CMPA.;KONIG TELEFONIA E CONSTRUÇÃO LTDA;de 23/12/2014 a 23/12/2019;R$ 497.969,95;23/12/2014;29/12/2014
450;2014;Convênio;Encerrado;Combinar esforços das instituições conveniadas para a promoção de atividades de formação técnico-científico-pedagógicas, em todos os âmbitos em que estes fizerem adequados, à promoção do desenvolvimento dos servidores da Câmara, por meio de veiculação, divulgação e implantação na grade de programação da TV Câmara, dos Cursos de Formação produzidos pela FUG NACIONAL.;FUNDAÇÃO ULYSSES GUIMARÃES NACIONAL;de 22/12/2014 a 22/12/2015;R$ 0,00;22/12/2014;24/12/2014
449;2014;Serviço;Encerrado;Manutenção preventiva e corretiva de equipamentos de ar condicionado central, ar condicionado dos Plenários Ana terra e Otávio Rocha e de aparelhos de ar condicionado tipo split instalados na Câmara Municipal de Porto Alegre.;PROKLIMA AR CONDICIONADO LTDA - ME;de 02/12/2014 a 02/12/2018;R$ 164.038,08;02/12/2014;17/12/2014
448;2014;Serviço;Encerrado;Elaboração do Projeto Executivo de Arquitetura para o desenvolvimento da solução arquitetônica selecionada como Vencedora do Concurso Público Nacional de Arquitetura para a sede Administrativa da Câmara Municipal de Porto Alegre.;CORSI HIRANO ARQUITETOS ASSOCIADOS LTDA.;de 11/12/2014 a 21/11/2017;R$ 606.545,07;11/12/2014;16/12/2014
447;2014;Convênio;Encerrado;Regulamentação da possibilidade de participação de sociedades cooperativas em procedimentos licitatórios instaurados pela CAMARA, bem como a normatização de realização de qualquer espécie de parceria, em forma de repasses ou ações colegiadas, envolvendo sociedades cooperativas.;SINDICATO E ORGANIZACAO DAS COOPERATIVAS DO ESTADO DO RIO GRANDE DO SUL - OCERGS;de 05/12/2014 a 05/12/2015;R$ 0,00;05/12/2014;10/12/2014
446;2014;Serviço;Encerrado;"Prestação de serviços referente a execução de obra do fechamento da nova área de estacionamento da Câmara Municipal de Porto Alegre, junto ao alinhamento da rua Ibanor José Tartarotti, com fornecimento de material e mão de obra.

TA01- prazo de execução da obra prorrogado por 90 (noventa) dias a contar de 12 de março de 2015.";YERGATA MONTAGENS E OBRAS LTDA;de 28/11/2014 a 27/05/2015;R$ 308.632,76;28/11/2014;02/12/2014
445;2014;Serviço;Encerrado;Contratação de empresa para prestação de serviço de ginástica laboral nas dependências da Câmara Municipal de Porto Alegre.;Antônio Alencar Rocha - ME;de 25/11/2014 a 25/11/2015;R$ 73.560,00;25/11/2014;26/11/2014
444;2014;Convênio;Encerrado;Cessão gratuita de área de 126m² situada na Av. Loureiro da Silva, 255, Porto Alegre destinada exclusivamente à instalação e funcionamento de Posto de Atendimento Bancário.;BANCO DO ESTADO DO RIO GRANDE DO SUL -BANRISUL;de 14/11/2014 a 14/11/2019;R$ 0,00;14/11/2014;25/11/2014
443;2014;Fornecimento;Encerrado;Fornecimento e instalação de equipamento estabilizador de tensão (no break);VLP INDÚSTRIA ELETRÔNICA LTDA;de 21/11/2014 a 21/11/2015;R$ 126.100,00;21/11/2014;26/11/2014
442;2014;Serviço;Encerrado;Treinamento e capacitação de funcionários da CMPA, mediante realização de cursos específicos de CIPA, Ergonomia e de Mapa de Risco.;CONSULT SERVIÇOS E TREINAMENTOS EIRELI - EPP;de 20/11/2014 a 20/11/2015;R$ 6.000,00;19/12/2014;24/12/2014
441;2014;Fornecimento;Encerrado;Fornecimento de 40 computadores portáteis com sistema operacional, suíte de escritório e garantia de 36 meses.;PSWS INFORMATICA LTDA;de 13/11/2014 a 13/11/2017;R$ 168.600,00;13/11/2014;17/11/2014
440;2014;Obra;Encerrado;Execução de obra de engenharia referente à reforma de vestiário localizado no prédio da Câmara Municipal de Porto Alegre.;CGR Engenharia e Empreendimentos LTDA.;não identificada;R$ 14.443,49;11/11/2014;13/11/2014
439;2014;Convênio;Encerrado;Serviços de atendimento médico-hospitalar, diagnóstico e tratamento, bem coo ações para prevenção de doenças aos funcionários ativos, inativos, agentes políticos e seus familiares, que optarem pelo plano.;INSTITUTO DE PREVIDENCIA DO RIO GRANDE DO SUL;de 01/07/2014 a 10/08/2020;R$ 0,00;01/07/2014;
438;2014;Serviço;Encerrado;Serviço de controle de pragas urbanas a ser executado no Palácio Aloísio Filho.;ECO-AMBIENTAL CONSULTORIA LTDA;de 30/10/2014 a 30/10/2015;R$ 45.000,00;30/10/2014;06/11/2014
437;2014;Serviço;Encerrado;Prestação de serviços técnico-profissionais de elaboração de projeto executivo de recuperação estrutural das patologias e de projeto de pintura geral do edifício-sede da Câmara Municipal de Porto Alegre.;FPO - FIRMA DE PROJETOS E OBRAS LTDA.;de 03/11/2014 a 01/02/2015;R$ 22.900,00;03/11/2014;04/11/2014
436;2014;Serviço;Encerrado;Prestação de serviços de leitura e distribuição eletrônica de Notas de Expediente Judiciais, publicadas nos diários de Justiça dos Tribunais Superiores e nos diários do RS em nome de CÂMARA MUNICIPAL DE PORTO ALEGRE e de seus representantes.;SIJ-SERVICO DE INFORMACOES JUDICIARIAS LTDA;de 01/12/2014 a 01/12/2015;R$ 955,20;28/10/2014;30/10/2010
434;2014;Convênio;Encerrado;Cooperação entre os partícipes para desenvolver o interesse comum pela prestação do serviço público, democrático e de qualidade por meio do aperfeiçoamento de gestão pública através da formação continuada dos servidores públicos e agentes sociais, bem como pelo atendimento das demandas de recursos humanos e assessoramento organizacional.;FUNDAÇÃO PARA O DESENVOLVIMENTO DE RECURSOS HUMANOS;de 14/10/2014 a 14/10/2019;R$ 0,00;14/10/2014;16/10/2014
433;2014;Serviço;Encerrado;Prestação de serviços de design e/ou arquitetura efêmera visando a concepção artística, a montagem, a manutenção e a desmontagem de estande a ser utilizada na 60ª Feira do Livro de Porto Alegre.;AQUA MONTADORA LTDA;de 13/10/2014 a 16/11/2014;R$ 39.770,00;13/10/2014;15/10/2014
432;2014;Serviço;Encerrado;Prestação de serviço de cópia e confecção de chaves, instalação, abertura e troca de segredo de fechaduras em diversas salas da Câmara Municipal de Porto Alegre.;JUAREZ JOSE PEREIRA ME;de 08/10/2014 a 08/10/2016;R$ 7.000,00;08/10/2014;10/10/2014
431;2014;Convênio;Encerrado;CESSÃO DE USO DE ESPAÇO DESTINADO A ESTÉTICA DO GECAPA NESTA CASA LEGISLATIVA.;GECAPA - Grêmio Esportivo da CMPA;de 01/10/2014 a 01/10/2015;R$ 0,00;01/10/2014;06/10/2014
430;2014;Serviço;Encerrado;Execução em produção do sistema ERGON, manutenção evolutiva e suporte técnico.;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 09/09/2014 a 31/12/2018;R$ 215.000,00;09/09/2014;12/09/2014
429;2014;Convênio;Encerrado;Construção de publicação do Mapa de Segurança e Direitos Humanos de Porto Alegre.;Secretaria de Segurança Pública;de 02/09/2014 a 02/09/2015;R$ 0,00;02/09/2014;11/09/2014
428;2014;Serviço;Encerrado;Aquisição pela CMPA de direitos de participação e uso de espaço na 60ª Feira do Livro de Porto Alegre, a ser realizada pela contratada, no período de 31 de outubro a 16 de novembro de 2014, na Praça da Alfândega, na cidade de Porto Alegre.;CÂMARA RIO-GRANDENSE DO LIVRO;de 31/10/2014 a 16/11/2014;R$ 108.900,00;08/09/2014;11/09/2014
427;2014;Fornecimento;Encerrado;Registro de Preços para aquisição de café moído e torrado cfe Anexo I do Edital de Pregão Eletrônico n. 53/2014..;SUPERMERCADO SIMON LTDA.;de 15/09/2014 a 15/09/2015;R$ 13.380,00;15/09/2014;11/09/2014
426;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo MISTUREBA na Mostra de Artes e Música do Teatro Glênio Peres.;RAMON ORTIZ DE SOUZA - MEI;de 25/09/2014 a 26/09/2014;R$ 8.500,00;05/09/2014;07/09/2014
425;2014;Serviço;Encerrado;Prestação de serviços de treinamento e capacitação de funcionários da CMPA, mediante realização de curso específico de gestão de documentos públicos.;CONSULT SERVIÇOS E TREINAMENTOS EIRELI - EPP;de 01/09/2014 a 30/11/2014;R$ 1.800,00;01/09/2014;03/09/2014
424;2014;Serviço;Encerrado;Serviços técnico-profissionais de organização e realização de concursos opúblicos para provimento de vagas para os cargos de Procurador e bibliotecário-Pesquisador Parlamentar desta CMPA.;FUNDATEC - Fundação Universidade Empresa de Tecnologia e Ciências ;de 27/08/2014 a 23/04/2015;R$ 103.322,00;27/08/2014;03/09/2014
423;2014;Convênio;Encerrado;Desconto de 10% em cursos promovidos pela empresa.;CENTRO EDUCACIONAL NOVO MILENIO SOCIEDADE SIMPLES LTDA.;de 28/08/2014 a 28/08/2015;R$ 0,00;28/08/2014;04/09/2014
422;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo MALDITO CORAÇÃO ME ALEGRA QUE TU SOFRAS na Mostra de Artes e Música do Teatro Glênio Peres.;IDA CELINA WEBER SILVEIRA;de 12/08/2014 a 13/09/2014;R$ 4.500,00;22/08/2014;26/08/2014
421;2014;Serviço;Encerrado;Treinamento e capacitação de funcionários da Câmara Municipal de Porto Alegre, mediante realização de curso específico de Língua Inglesa.;CONSULTORIA EDUCACIONAL E EMPRESARIAL MARIO QUINTANA LTDA;de 20/08/2014 a 20/08/2015;R$ 27.400,00;20/08/2014;21/08/2014
420;2014;Obra;Encerrado;Construção de pista de caminhada conforme especificações do ANEXO I.;INCOREVEST COMERCIO DE PISOS E REVESTIMENTOS LTDA - ME;de 19/08/2014 a 03/09/2014;R$ 14.786,00;19/08/2014;21/08/2014
419;2014;Serviço;Encerrado;Prestação de serviços de pintura de espaços e equipamentos do edificio-sede da CMPA.;YERGATA MONTAGENS E OBRAS LTDA;de 18/08/2014 a 03/09/2014;R$ 7.988,88;18/08/2014;20/08/2014
418;2014;Fornecimento;Encerrado;Registro de Preços para fornecimento de gás liquefeito de petroleo (gás de cozinha), em botijões de 13 e 45Kg.;CONSIGAZ DISTRIBUIDORA DE GÁS LTDA.;de 15/08/2014 a 15/08/2015;R$ 5.179,92;15/08/2014;20/08/2014
417;2014;Serviço;Encerrado;Contratação de empresa especializada para a execução de remontagem do estúdio da Rádio Câmara, com suporte técnico 24 horas por dia e operador de rádio por, pelo menos, 30 horas semanais.;JC DE OLIVEIRA FILHO AUDIO - ME;de 12/08/2014 a 11/08/2019;R$ 70.571,88;12/08/2014;14/08/2014
416;2014;Serviço;Encerrado;Prestação de serviços de lavagem geral dos veículos de diversas marcas da frota oficial da CMPA, conforme Anexo I e Proc. 543/14.;ANÉSIO PAULO SBRUSSI;de 12/08/2014 a 12/08/2017;R$ 10.080,00;12/08/2014;14/08/2014
415;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo FUSAO na Mostra de Artes e Música do Teatro Glênio Peres.;CADICA DANCAS E RITMOS LTDA;de 12/12/2014 a 13/12/2014;R$ 8.500,00;30/07/2014;04/08/2014
414;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo ALEMAO RONALDO - ROCK, AMOR E OUTRAS COISAS IMAGINARIAS na Mostra de Artes e Música do Teatro Glênio Peres.;PAULO ANDRE SILVA PEREIRA;de 26/09/2014 a 27/09/2014;R$ 8.500,00;30/07/2014;04/08/2014
413;2014;Serviço;Encerrado;Serviços técnicos especializados para a organização de concurso público nacional de arquitetura para o futuro Anexo ao Palácio Aloísio Filho.;INSTITUTO DE ARQUITETOS DO BRASIL - IAB;de 31/08/2014 a 29/12/2014;R$ 341.800,00;31/07/2014;
412;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo ETC... na Mostra de Artes e Música do Teatro Glênio Peres.;CIRCO HIBRIDO - ARTE EM MOVIMENTO LTDA;de 04/10/2014 a 05/10/2014;R$ 8.500,00;30/07/2014;01/08/2014
411;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo TERESA E O AQUARIO - CIA ESPAÇO EM BRANCO -10 ANOS na Mostra de Artes e Música do Teatro Glênio Peres.;JOAO RICARDO DA CUNHA SANTOS;de 07/11/2014 a 08/11/2014;R$ 8.500,00;29/07/2014;01/08/2014
410;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo O MONSTRO DE OLHOUS VERDES, OU POR QUEM MORREM AS POMBAS? na Mostra de Artes e Música do Teatro Glênio Peres.;LEONARDO ROENNAU BARISON (MEI);de 05/12/2014 a 06/12/2014;R$ 8.500,00;29/07/2014;01/08/2014
409;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo DESDOBRAMENTOS na Mostra de Artes e Música do Teatro Glênio Peres.;JULIA LUDKE;de 21/11/2014 a 22/11/2014;R$ 8.500,00;29/07/2014;31/07/2014
408;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo TAO LONGE, TAO PERTO, TAO PERTO, TAO... na Mostra de Artes e Música do Teatro Glênio Peres.;RENATA RIBEIRO FURLIN ME;de 19/09/2014 a 20/09/2014;R$ 8.500,00;29/07/2014;31/07/2014
407;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo ORQUESTRA VILLA LOBOS na Mostra de Artes e Música do Teatro Glênio Peres.;CECILIA RHEINGANTZ SILVEIRA;de 05/09/2014 a 06/09/2014;R$ 8.500,00;24/07/2014;29/07/2014
406;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo SOBRE ANJOS E GRILOS - O UNIVERSO DE MARIO QUINTANA na Mostra de Artes e Música do Teatro Glênio Peres.;DEBORA FINOCCHIARO ME;de 31/07/2014 a 01/08/2014;R$ 4.500,00;22/07/2014;25/07/2014
405;2014;Serviço;Encerrado;Prestação de serviços de manutenção e assistência técnica em mobiliários, com fornecimento de peças de reposição, materiais e mão de obra, na forma, prazos e condições previstos nos ANEXOS I e I-A do Edital do Pregão Eletrônico nº 43/2014.;MARIA LURDES BERNARDETE SOMENZI ME;de 23/07/2014 a 22/07/2019;R$ 15.259,92;23/07/2014;25/07/2014
404;2014;Fornecimento;Encerrado;Registro de Preços para fornecimento de banners com impressão digital de alta definição para divulgação dos eventos institucionais da CMPA.;LIMA E LMA COMUNICAÇÃO VISUAL LTDA.;de 22/07/2014 a 22/07/2015;R$ 5.292,00;22/07/2014;25/07/2014
403;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo SHOW DE GABRIEL ROMANO GONZALES E GRUPO na Mostra de Artes e Música do Teatro Glênio Peres.;GABRIEL ROMANO GONZALEZ;de 22/08/2014 a 23/08/2014;R$ 8.500,00;22/07/2014;24/07/2014
402;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo POLAROIDES MADE IN DANÇA na Mostra de Artes e Música do Teatro Glênio Peres.;LISANDRO MARCOS PIRES BELLOTTO;de 15/08/2014 a 16/08/2014;R$ 8.500,00;21/07/2014;24/07/2014
401;2014;Serviço;Encerrado;Termo de Cessão de uso e contrato referente à apresentação do espetáculo SHOW NEI LISBOA TRIO na Mostra de Artes e Música do Teatro Glênio Peres.;NEI TEJERA LISBOA ME;de 24/07/2014 a 25/07/2014;R$ 8.500,00;22/07/2014;24/07/2014
400;2014;Serviço;Encerrado;O contrato tem por objeto a prestação de serviços de Tecnologia da Informação e Telecomunicações, fornecimento de infraestrutura, cabeamento de redes e locação de bens pela CONTRATADA à CONTRATANTE, na forma, condições e prazos constantes do ANEXO I – ESPECIFICAÇÃO DOS SERVIÇOS .;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 21/07/2014 a 21/07/2016;R$ 3.205.882,32;21/07/2014;23/07/2014
399;2014;Serviço;Encerrado;Prestação de serviços de copeiro nas dependencias da CMPA.;FORTESUL SERVIÇOS TECEIRIZADOS LTDA - ME;de 21/07/2014 a 21/07/2019;R$ 78.757,68;21/07/2014;23/07/2014
398;2014;Convênio;Encerrado;Termo de Cooperação Técnica para veiculação do Minuto TCE na Tv Câmara.;TRIBUNAL DE CONTAS DO ESTADO DO RIO GRANDE DO SUL;de 09/07/2014 a 09/07/2017;R$ 0,00;09/07/2016;15/07/2014
397;2014;Fornecimento;Encerrado;Aquisição de papel sulfite (tamanho A4), conforme Pregão eletrônico 37/2014.;GUARUFORM COMERCIO ATACADISTA E VAREJISTA DE PAPEL LTDA;de 09/07/2014 a 09/07/2015;R$ 47.530,00;09/07/2014;11/07/2014
